$GPGGA,060100.00,4158.3261866,N,09149.1423857,W,4,15,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,060101.00,4158.3261860,N,09149.1423870,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6C
$GPGGA,060102.00,4158.3261846,N,09149.1423889,W,4,15,0.7,278.910,M,-32.00,M,01,0000*69
$GPGGA,060103.00,4158.3261843,N,09149.1423850,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6D
$GPGGA,060104.00,4158.3261848,N,09149.1423891,W,4,15,0.7,278.906,M,-32.00,M,01,0000*6F
$GPGGA,060105.00,4158.3261859,N,09149.1423866,W,4,15,0.7,278.915,M,-32.00,M,01,0000*64
$GPGGA,060106.00,4158.3261874,N,09149.1423859,W,4,15,0.7,278.916,M,-32.00,M,01,0000*67
$GPGGA,060107.00,4158.3261863,N,09149.1423880,W,4,15,0.7,278.906,M,-32.00,M,01,0000*65
$GPGGA,060108.00,4158.3261843,N,09149.1423882,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6E
$GPGGA,060109.00,4158.3261848,N,09149.1423874,W,4,15,0.7,278.908,M,-32.00,M,01,0000*67
$GPGGA,060110.00,4158.3261860,N,09149.1423889,W,4,15,0.7,278.905,M,-32.00,M,01,0000*6A
$GPGGA,060111.00,4158.3261866,N,09149.1423872,W,4,15,0.7,278.914,M,-32.00,M,01,0000*69
$GPGGA,060112.00,4158.3261867,N,09149.1423873,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,060113.00,4158.3261867,N,09149.1423887,W,4,15,0.7,278.910,M,-32.00,M,01,0000*64
$GPGGA,060114.00,4158.3261848,N,09149.1423881,W,4,15,0.7,278.911,M,-32.00,M,01,0000*69
$GPGGA,060115.00,4158.3261854,N,09149.1423884,W,4,15,0.7,278.907,M,-32.00,M,01,0000*67
$GPGGA,060116.00,4158.3261851,N,09149.1423883,W,4,15,0.7,278.904,M,-32.00,M,01,0000*65
$GPGGA,060117.00,4158.3261858,N,09149.1423873,W,4,15,0.7,278.909,M,-32.00,M,01,0000*6F
$GPGGA,060118.00,4158.3261865,N,09149.1423877,W,4,15,0.7,278.912,M,-32.00,M,01,0000*60
$GPGGA,060119.00,4158.3261854,N,09149.1423889,W,4,15,0.7,278.910,M,-32.00,M,01,0000*60
$GPGGA,060120.00,4158.3261845,N,09149.1423876,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6A
$GPGGA,060121.00,4158.3261876,N,09149.1423849,W,4,15,0.7,278.918,M,-32.00,M,01,0000*6F
$GPGGA,060122.00,4158.3261858,N,09149.1423889,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6D
$GPGGA,060123.00,4158.3261864,N,09149.1423874,W,4,15,0.7,278.910,M,-32.00,M,01,0000*68
$GPGGA,060124.00,4158.3261866,N,09149.1423869,W,4,15,0.7,278.913,M,-32.00,M,01,0000*62
$GPGGA,060125.00,4158.3261852,N,09149.1423882,W,4,15,0.7,278.909,M,-32.00,M,01,0000*6A
$GPGGA,060126.00,4158.3261870,N,09149.1423880,W,4,15,0.7,278.912,M,-32.00,M,01,0000*61
$GPGGA,060127.00,4158.3261845,N,09149.1423881,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6C
$GPGGA,060128.00,4158.3261870,N,09149.1423884,W,4,15,0.7,278.917,M,-32.00,M,01,0000*6E
$GPGGA,060129.00,4158.3261862,N,09149.1423879,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6D
$GPGGA,060130.00,4158.3261853,N,09149.1423882,W,4,15,0.7,278.910,M,-32.00,M,01,0000*67
$GPGGA,060131.00,4158.3261837,N,09149.1423885,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6A
$GPGGA,060132.00,4158.3261849,N,09149.1423886,W,4,15,0.7,278.908,M,-32.00,M,01,0000*63
$GPGGA,060133.00,4158.3261853,N,09149.1423897,W,4,15,0.7,278.907,M,-32.00,M,01,0000*66
$GPGGA,060134.00,4158.3261856,N,09149.1423875,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,060135.00,4158.3261864,N,09149.1423881,W,4,15,0.7,278.913,M,-32.00,M,01,0000*66
$GPGGA,060136.00,4158.3261847,N,09149.1423879,W,4,15,0.7,278.913,M,-32.00,M,01,0000*63
$GPGGA,060137.00,4158.3261845,N,09149.1423873,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6B
$GPGGA,060138.00,4158.3261857,N,09149.1423886,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6C
$GPGGA,060139.00,4158.3261843,N,09149.1423901,W,4,15,0.7,278.911,M,-32.00,M,01,0000*64
$GPGGA,060140.00,4158.3261851,N,09149.1423863,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6F
$GPGGA,060141.00,4158.3261844,N,09149.1423889,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6F
$GPGGA,060142.00,4158.3261857,N,09149.1423887,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6A
$GPGGA,060143.00,4158.3261853,N,09149.1423880,W,4,15,0.7,278.909,M,-32.00,M,01,0000*69
$GPGGA,060144.00,4158.3261840,N,09149.1423888,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6E
$GPGGA,060145.00,4158.3261849,N,09149.1423890,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6D
$GPGGA,060146.00,4158.3261861,N,09149.1423866,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6D
$GPGGA,060147.00,4158.3261846,N,09149.1423889,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6A
$GPGGA,060148.00,4158.3261863,N,09149.1423879,W,4,15,0.7,278.904,M,-32.00,M,01,0000*6A
$GPGGA,060149.00,4158.3261833,N,09149.1423871,W,4,15,0.7,278.910,M,-32.00,M,01,0000*63
$GPGGA,060150.00,4158.3261846,N,09149.1423875,W,4,15,0.7,278.915,M,-32.00,M,01,0000*68
$GPGGA,060151.00,4158.3261852,N,09149.1423880,W,4,15,0.7,278.906,M,-32.00,M,01,0000*64
$GPGGA,060152.00,4158.3261870,N,09149.1423864,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6B
$GPGGA,060153.00,4158.3261840,N,09149.1423886,W,4,15,0.7,278.911,M,-32.00,M,01,0000*65
$GPGGA,060154.00,4158.3261838,N,09149.1423881,W,4,15,0.7,278.907,M,-32.00,M,01,0000*6D
$GPGGA,060155.00,4158.3261847,N,09149.1423868,W,4,15,0.7,278.911,M,-32.00,M,01,0000*64
$GPGGA,060156.00,4158.3261845,N,09149.1423874,W,4,15,0.7,278.909,M,-32.00,M,01,0000*61
$GPGGA,060157.00,4158.3261849,N,09149.1423899,W,4,15,0.7,278.910,M,-32.00,M,01,0000*67
$GPGGA,060158.00,4158.3261872,N,09149.1423858,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6C
$GPGGA,060159.00,4158.3261845,N,09149.1423887,W,4,15,0.7,278.912,M,-32.00,M,01,0000*68
$GPGGA,060200.00,4158.3261841,N,09149.1423889,W,4,15,0.7,278.906,M,-32.00,M,01,0000*68
$GPGGA,060201.00,4158.3261829,N,09149.1423884,W,4,15,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,060202.00,4158.3261845,N,09149.1423861,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6F
$GPGGA,060203.00,4158.3261846,N,09149.1423885,W,4,15,0.7,278.909,M,-32.00,M,01,0000*6F
$GPGGA,060204.00,4158.3261858,N,09149.1423858,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6D
$GPGGA,060205.00,4158.3261853,N,09149.1423885,W,4,15,0.7,278.913,M,-32.00,M,01,0000*66
$GPGGA,060206.00,4158.3261851,N,09149.1423898,W,4,15,0.7,278.909,M,-32.00,M,01,0000*60
$GPGGA,060207.00,4158.3261850,N,09149.1423868,W,4,15,0.7,278.911,M,-32.00,M,01,0000*66
$GPGGA,060208.00,4158.3261852,N,09149.1423862,W,4,15,0.7,278.915,M,-32.00,M,01,0000*65
$GPGGA,060209.00,4158.3261855,N,09149.1423886,W,4,15,0.7,278.906,M,-32.00,M,01,0000*6B
$GPGGA,060210.00,4158.3261862,N,09149.1423865,W,4,15,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,060211.00,4158.3261855,N,09149.1423882,W,4,15,0.7,278.911,M,-32.00,M,01,0000*60
$GPGGA,060212.00,4158.3261860,N,09149.1423884,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6B
$GPGGA,060213.00,4158.3261837,N,09149.1423866,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6F
$GPGGA,060214.00,4158.3261860,N,09149.1423876,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6B
$GPGGA,060215.00,4158.3261848,N,09149.1423877,W,4,15,0.7,278.911,M,-32.00,M,01,0000*62
$GPGGA,060216.00,4158.3261854,N,09149.1423877,W,4,15,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,060217.00,4158.3261842,N,09149.1423894,W,4,15,0.7,278.912,M,-32.00,M,01,0000*64
$GPGGA,060218.00,4158.3261849,N,09149.1423874,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6D
$GPGGA,060219.00,4158.3261846,N,09149.1423873,W,4,15,0.7,278.906,M,-32.00,M,01,0000*62
$GPGGA,060220.00,4158.3261864,N,09149.1423862,W,4,15,0.7,278.908,M,-32.00,M,01,0000*66
$GPGGA,060221.00,4158.3261845,N,09149.1423885,W,4,15,0.7,278.911,M,-32.00,M,01,0000*65
$GPGGA,060222.00,4158.3261852,N,09149.1423861,W,4,15,0.7,278.912,M,-32.00,M,01,0000*69
$GPGGA,060223.00,4158.3261857,N,09149.1423896,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6E
$GPGGA,060224.00,4158.3261843,N,09149.1423861,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6C
$GPGGA,060225.00,4158.3261847,N,09149.1423866,W,4,15,0.7,278.908,M,-32.00,M,01,0000*66
$GPGGA,060226.00,4158.3261850,N,09149.1423854,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6F
$GPGGA,060227.00,4158.3261843,N,09149.1423877,W,4,15,0.7,278.909,M,-32.00,M,01,0000*61
$GPGGA,060228.00,4158.3261857,N,09149.1423862,W,4,15,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,060229.00,4158.3261855,N,09149.1423882,W,4,15,0.7,278.912,M,-32.00,M,01,0000*68
$GPGGA,060230.00,4158.3261847,N,09149.1423876,W,4,15,0.7,278.909,M,-32.00,M,01,0000*62
$GPGGA,060231.00,4158.3261836,N,09149.1423878,W,4,15,0.7,278.913,M,-32.00,M,01,0000*60
$GPGGA,060232.00,4158.3261846,N,09149.1423871,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6C
$GPGGA,060233.00,4158.3261853,N,09149.1423883,W,4,15,0.7,278.913,M,-32.00,M,01,0000*65
$GPGGA,060234.00,4158.3261860,N,09149.1423880,W,4,15,0.7,278.913,M,-32.00,M,01,0000*61
$GPGGA,060235.00,4158.3261853,N,09149.1423877,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6A
$GPGGA,060236.00,4158.3261848,N,09149.1423876,W,4,15,0.7,278.913,M,-32.00,M,01,0000*60
$GPGGA,060237.00,4158.3261850,N,09149.1423877,W,4,15,0.7,278.907,M,-32.00,M,01,0000*6C
$GPGGA,060238.00,4158.3261842,N,09149.1423875,W,4,15,0.7,278.915,M,-32.00,M,01,0000*61
$GPGGA,060239.00,4158.3261841,N,09149.1423896,W,4,15,0.7,278.909,M,-32.00,M,01,0000*63
$GPGGA,060240.00,4158.3261876,N,09149.1423855,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6E
$GPGGA,060241.00,4158.3261847,N,09149.1423898,W,4,15,0.7,278.907,M,-32.00,M,01,0000*6A
$GPGGA,060242.00,4158.3261850,N,09149.1423876,W,4,15,0.7,278.907,M,-32.00,M,01,0000*6F
$GPGGA,060243.00,4158.3261837,N,09149.1423868,W,4,15,0.7,278.909,M,-32.00,M,01,0000*6E
$GPGGA,060244.00,4158.3261842,N,09149.1423879,W,4,15,0.7,278.904,M,-32.00,M,01,0000*66
$GPGGA,060245.00,4158.3261836,N,09149.1423900,W,4,15,0.7,278.907,M,-32.00,M,01,0000*68
$GPGGA,060246.00,4158.3261863,N,09149.1423865,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6C
$GPGGA,060247.00,4158.3261849,N,09149.1423877,W,4,15,0.7,278.904,M,-32.00,M,01,0000*60
$GPGGA,060248.00,4158.3261839,N,09149.1423872,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6A
$GPGGA,060249.00,4158.3261839,N,09149.1423874,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6C
$GPGGA,060250.00,4158.3261859,N,09149.1423880,W,4,15,0.7,278.913,M,-32.00,M,01,0000*69
$GPGGA,060251.00,4158.3261852,N,09149.1423893,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6B
$GPGGA,060252.00,4158.3261871,N,09149.1423867,W,4,15,0.7,278.917,M,-32.00,M,01,0000*6C
$GPGGA,060253.00,4158.3261857,N,09149.1423883,W,4,15,0.7,278.907,M,-32.00,M,01,0000*62
$GPGGA,060254.00,4158.3261837,N,09149.1423871,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6B
$GPGGA,060255.00,4158.3261841,N,09149.1423886,W,4,15,0.7,278.907,M,-32.00,M,01,0000*66
$GPGGA,060256.00,4158.3261847,N,09149.1423875,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6D
$GPGGA,060257.00,4158.3261858,N,09149.1423882,W,4,15,0.7,278.907,M,-32.00,M,01,0000*68
$GPGGA,060258.00,4158.3261869,N,09149.1423847,W,4,15,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,060259.00,4158.3261838,N,09149.1423890,W,4,15,0.7,278.912,M,-32.00,M,01,0000*67
$GPGGA,060300.00,4158.3261846,N,09149.1423860,W,4,15,0.7,278.908,M,-32.00,M,01,0000*67
$GPGGA,060301.00,4158.3261853,N,09149.1423892,W,4,15,0.7,278.910,M,-32.00,M,01,0000*66
$GPGGA,060302.00,4158.3261844,N,09149.1423865,W,4,15,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,060303.00,4158.3261857,N,09149.1423893,W,4,15,0.7,278.912,M,-32.00,M,01,0000*63
$GPGGA,060304.00,4158.3261853,N,09149.1423876,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6A
$GPGGA,060305.00,4158.3261850,N,09149.1423888,W,4,15,0.7,278.913,M,-32.00,M,01,0000*69
$GPGGA,060306.00,4158.3261855,N,09149.1423883,W,4,15,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,060307.00,4158.3261844,N,09149.1423882,W,4,15,0.7,278.911,M,-32.00,M,01,0000*66
$GPGGA,060308.00,4158.3261838,N,09149.1423854,W,4,15,0.7,278.911,M,-32.00,M,01,0000*69
$GPGGA,060309.00,4158.3261843,N,09149.1423887,W,4,15,0.7,278.912,M,-32.00,M,01,0000*69
$GPGGA,060310.00,4158.3261852,N,09149.1423861,W,4,15,0.7,278.917,M,-32.00,M,01,0000*6C
$GPGGA,060311.00,4158.3261852,N,09149.1423869,W,4,15,0.7,278.911,M,-32.00,M,01,0000*63
$GPGGA,060312.00,4158.3261854,N,09149.1423864,W,4,15,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,060313.00,4158.3261853,N,09149.1423868,W,4,15,0.7,278.913,M,-32.00,M,01,0000*63
$GPGGA,060314.00,4158.3261855,N,09149.1423881,W,4,15,0.7,278.910,M,-32.00,M,01,0000*66
$GPGGA,060315.00,4158.3261844,N,09149.1423900,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6E
$GPGGA,060316.00,4158.3261854,N,09149.1423862,W,4,15,0.7,278.917,M,-32.00,M,01,0000*6F
$GPGGA,060317.00,4158.3261853,N,09149.1423878,W,4,15,0.7,278.912,M,-32.00,M,01,0000*67
$GPGGA,060318.00,4158.3261847,N,09149.1423867,W,4,15,0.7,278.910,M,-32.00,M,01,0000*61
$GPGGA,060319.00,4158.3261844,N,09149.1423876,W,4,15,0.7,278.910,M,-32.00,M,01,0000*63
$GPGGA,060320.00,4158.3261857,N,09149.1423870,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6F
$GPGGA,060321.00,4158.3261848,N,09149.1423891,W,4,15,0.7,278.908,M,-32.00,M,01,0000*64
$GPGGA,060322.00,4158.3261855,N,09149.1423872,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6E
$GPGGA,060323.00,4158.3261851,N,09149.1423888,W,4,15,0.7,278.905,M,-32.00,M,01,0000*6B
$GPGGA,060324.00,4158.3261848,N,09149.1423871,W,4,15,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,060325.00,4158.3261846,N,09149.1423865,W,4,15,0.7,278.905,M,-32.00,M,01,0000*68
$GPGGA,060326.00,4158.3261852,N,09149.1423867,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6C
$GPGGA,060327.00,4158.3261851,N,09149.1423893,W,4,15,0.7,278.907,M,-32.00,M,01,0000*67
$GPGGA,060328.00,4158.3261866,N,09149.1423854,W,4,15,0.7,278.913,M,-32.00,M,01,0000*62
$GPGGA,060329.00,4158.3261852,N,09149.1423902,W,4,15,0.7,278.909,M,-32.00,M,01,0000*6D
$GPGGA,060330.00,4158.3261860,N,09149.1423869,W,4,15,0.7,278.911,M,-32.00,M,01,0000*61
$GPGGA,060331.00,4158.3261849,N,09149.1423889,W,4,15,0.7,278.907,M,-32.00,M,01,0000*62
$GPGGA,060332.00,4158.3261859,N,09149.1423875,W,4,15,0.7,278.910,M,-32.00,M,01,0000*65
